2024-03-01;142867;FLUCLOXACILLINE INFVLST  24MG/ML ZAK 250ML;FLUCLOXACILLINE-24MG/ML-PARENTERAAL-3.000;0;3;1;0;3;0;PRK Clusterbaar - 1;99,23000;17188563;FLUCLOXACILLINE INFVLST 24MG/ML ZAK 250ML CEA;1;DB
2024-03-01;142875;FLUCLOXACILLINE INFVLST  24MG/ML ZAK 500ML;FLUCLOXACILLINE-24MG/ML-PARENTERAAL-6.000;0;3;1;0;3;0;Single cluster - 1;129,95000;17188539;FLUCLOXACILLINE INFVLST 24MG/ML ZAK 500ML CEA;1;DB
2024-03-01;144029;VANCOMYCINE INFVLST  6MG/ML CASSETTE 250ML;VANCOMYCINE-6MG/ML-PARENTERAAL-0.750;0;5;1;0;4;0;Single cluster - 1;124,13000;17025494;VANCOMYCINE INFVLST 6MG/ML CASSETTE 250ML ASG;1;DB
2024-03-01;144134;CEFAZOLINE INJVLST WWSP 2000MG=20ML (100MG/ML);CEFAZOLINE-100MG/ML-PARENTERAAL-0.667;0;3;1;0;3;0;Single cluster - 1;13,04000;16758951;CEFAZOLINE INJVLST 2000MG/20ML(100MG/ML) WWSP ASG;1;DB
2024-03-01;145408;ADRENALINE INJVLST 0,1MG/ML AMP 10ML;ADRENALINE-0,1MG/ML-PARENTERAAL-2.000;0;2;1;0;2;0;Single cluster - 1;3,45083;16321073;ADRENALINE INJVLST 0,1MG/ML AMPUL 10ML ASG;1;DB
2024-03-01;145424;ADRENALINE INJVLST 1MG/ML AMP  5ML;ADRENALINE-1MG/ML-PARENTERAAL-10.000;0;2;1;0;2;0;Single cluster - 1;4,00250;16321103;ADRENALINE INJVLST 1MG/ML AMPUL 5ML ASG;1;DB
2024-03-01;146390;VANCOMYCINE INFVLST  4MG/ML CASSETTE 250ML;VANCOMYCINE-4MG/ML-PARENTERAAL-0.500;0;6;1;0;3;0;PRK Clusterbaar - 1;88,20000;17002559;VANCOMYCINE INFVLST 4MG/ML ZAK 250ML AAA;1;DB
2024-03-01;147605;LORAZEPAM DRANK 1MG/ML;LORAZEPAM-1MG/ML-ORAAL-0.400;0;4;1;0;4;0;Single cluster - 1;0,28440;16554655;LORAZEPAM DRANK 1MG/ML A15;1;DB
2024-03-01;148881;CLOBAZAM CAPSULE 2,5MG;CLOBAZAM-2,5MG-ORAAL-0.125;0;3;1;0;1;0;PRK Clusterbaar - 1;1,30810;17121825;CLOBAZAM CAPSULE 2,5MG AAA;1;DB
2024-03-01;148962;FLUOXETINE CAPSULE  5MG;FLUOXETINE-5MG-ORAAL-0.250;0;4;1;0;2;0;PRK Clusterbaar - 1;1,04200;16935934;FLUOXETINE TABLET 5MG DMB;1;DB
2024-03-01;148989;OXAZEPAM TABLET  2,5MG;OXAZEPAM-2,5MG-ORAAL-0.050;0;5;1;0;5;0;Single cluster - 1;0,16202;16785371;OXAZEPAM TABLET 2,5MG ACE;1;DB
2024-03-01;148997;LORAZEPAM TABLET 0,25MG;LORAZEPAM-0,25MG-ORAAL-0.100;0;6;1;0;6;0;Single cluster - 1;0,18932;16784863;LORAZEPAM TABLET 0,25MG ACE;1;DB
2024-03-01;149004;HALOPERIDOL TABLET  0,25MG;HALOPERIDOL-0,25MG-ORAAL-0.031;0;4;1;0;4;0;Single cluster - 1;0,16524;16784820;HALOPERIDOL TABLET 0,25MG ACE;1;DB
2024-03-01;149012;MIRTAZAPINE TABLET  3,75MG;MIRTAZAPINE-3,75MG-ORAAL-0.125;0;5;1;0;5;0;Single cluster - 1;0,64078;16785010;MIRTAZAPINE TABLET 3,75MG ACE;1;DB
2024-03-01;149020;BUMETANIDE TABLET 0,25MG;BUMETANIDE-0,25MG-ORAAL-0.250;0;3;1;0;3;0;Single cluster - 1;0,20716;16784782;BUMETANIDE TABLET 0,25MG ACE;1;DB
2024-03-01;149829;CEFUROXIM INFVLST 45MG/ML CAS 100ML;CEFUROXIM-45MG/ML-PARENTERAAL-1.500;0;6;1;0;5;0;PRK Clusterbaar - 1;124,00000;17188490;CEFUROXIM INFVLST 45MG/ML ZAK 100ML CEA;1;DB
2024-03-01;150312;FLUCLOXACILLINE INFVLST  6G=120ML IN POMP 5ML/UUR;FLUCLOXACILLINE-50MG/ML-PARENTERAAL-3.000;0;2;1;0;2;0;Single cluster - 1;151,61000;17002796;FLUCLOXACILLINE INF 50MG/ML POMP 120ML(5ML/UUR)AAA;1;DB
2024-03-01;150339;CEFTRIAXON INFVLST 1000MG=100ML IN POMP 200ML/UUR;CEFTRIAXON-10MG/ML-PARENTERAAL-0.500;0;4;1;0;3;0;Single cluster - 1;121,80000;17010624;CEFTRIAXON INFVL 10MG/ML POMP 100ML (200ML/U) AAA;1;DB
2024-03-01;150436;CEFUROXIM INFVLST 4,5G=120ML IN POMP 5ML/UUR;CEFUROXIM-37,5MG/ML-PARENTERAAL-1.500;0;3;1;0;3;0;Single cluster - 1;213,15000;16929454;CEFUROXIM INFVLST 37,5MG/ML POMP 120ML (5ML/U) APP;1;DB
2024-03-01;150630;PROPRANOLOL DRANK 10MG/ML;PROPRANOLOL-10MG/ML-ORAAL-0.063;0;2;1;0;2;0;Single cluster - 1;0,49280;17272513;PROPRANOLOL HCL DRANK 10MG/ML AAA;1;DB
2024-03-01;150789;CEFUROXIM INFVLST 15MG/ML CAS 100ML;CEFUROXIM-15MG/ML-PARENTERAAL-0.500;0;4;1;0;2;0;PRK Clusterbaar - 1;113,68000;17076072;CEFUROXIM INFVLST 15MG/ML ZAK 100ML APP;1;DB
2024-03-01;151025;BENZYLPENICILLINE (NA) INFVL  60000IE/ML CAS 100ML;BENZYLPENICILLINE-60000IE/ML-PARENTERAAL-1.000;0;8;1;0;4;0;Single cluster - 1;131,95000;17173337;BENZYLPENICIL INF 60000IE/ML RYTHMIC FS 100ML AAA;1;DB
2024-03-01;151033;BENZYLPENICILL (NA) INF 12M IE=240ML POMP 10ML/UUR;BENZYLPENICILLINE-50000IE/ML-PARENTERAAL-1.920;0;2;1;0;2;0;Single cluster - 1;192,12000;17201810;BENZYLPENICILL INFVL 12M IE/240ML POMP (10ML/U)AAA;1;DB
2024-03-01;151173;PIPERACILL/TAZOBAC INF  48/6MG/ML CAS 250ML;PIPERACILLINE MET BETALACTAMASEREMMER-48/6MG/ML-PARENTERAAL-0.750;0;7;1;0;3;0;Single cluster - 1;157,33000;17188857;PIPERACILL/TAZOBAC INF 48/6MG/ML CASS 250ML CEA;1;DB
2024-03-01;151181;PIPERACILL/TAZOBAC INF  64/8MG/ML CAS 250ML;PIPERACILLINE MET BETALACTAMASEREMMER-64/8MG/ML-PARENTERAAL-1.250;0;7;1;0;4;0;PRK Clusterbaar - 1;150,15000;17188865;PIPERACILL/TAZOBAC INF 64/8MG/ML ZAK 250ML CEA;1;DB
2024-03-01;151645;BENZYLPENICILLINE (NA) INFVL 240000IE/ML CAS 100ML;BENZYLPENICILLINE-240000IE/ML-PARENTERAAL-4.000;0;3;1;0;3;0;Single cluster - 1;181,91000;17188199;BENZYLPENICILLINENATR INF 240000IE/ML CAS 100MLCEA;1;DB
2024-03-01;151653;FLUCLOXACILLINE INFVLST  40MG/ML CAS 100ML;FLUCLOXACILLINE-40MG/ML-PARENTERAAL-2.000;0;5;1;0;3;0;PRK Clusterbaar - 1;96,43000;17150159;FLUCLOXACILLINE INFVLST 40MG/ML ZAK 100ML PA;1;DB
2024-03-01;161594;BENZYLPENICILLINE (NA) INFVL  48000IE/ML ZAK 250ML;BENZYLPENICILLINE-48000IE/ML-PARENTERAAL-2.000;0;3;1;0;3;0;PRK Clusterbaar - 1;201,39000;17188121;BENZYLPENICILLINENATR INFV 48000IE/ML ZK 250ML CEA;1;DB
2024-03-01;162760;ATROPINE INJVLST 2MG/ML AMP 1ML;ATROPINE-2MG/ML-PARENTERAAL-1.333;0;2;1;0;2;0;Single cluster - 1;2,98000;17225728;ATROPINESULFAAT INJVLST 2MG/ML AMPUL 1ML A15;1;DB
2024-03-01;164836;METFORMINE TABLET MGA  500MG;METFORMINE-500MG-ORAAL-0.250;1;10;1;1;1;0;Single cluster - 2;0,05500;17129966;GLUCIENT SR TABLET MVA 500MG;1;Specialité
2024-03-01;167363;DARUNAVIR TABLET 400MG;DARUNAVIR-400MG-ORAAL-0.333;0;2;1;0;2;0;Single cluster - 1;5,78333;17157293;DARUNAVIR AMAROX TABLET FILMOMHULD 400MG;1;Generiek
2024-03-01;167657;CLOBAZAM CAPSULE 1MG;CLOBAZAM-1MG-ORAAL-0.050;0;2;1;0;1;0;PRK Clusterbaar - 1;1,02389;16935918;CLOBAZAM TABLET 1MG DMB;1;DB
2024-03-01;195995;ZOLPIDEM TABLET 10MG;ZOLPIDEM-10MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,05133;15196518;ZOLPIDEMTARTRAAT SANDOZ TABLET FILMOMHULD 10MG;1;Generiek
2024-03-01;196371;ARGININE HCL INFVLST 100MG/ML (10%) ZK 100ML;ARGININEHYDROCHLORIDE-100MG/ML-PARENTERAAL-0.000;0;3;1;0;1;0;PRK Clusterbaar - 1;23,05000;17208114;ARGININE HCL INFVLST 100MG/ML ZAK 100ML A15;1;DB
2024-03-01;196738;ETIDRONINEZUUR CAPSULE 400MG;ETIDRONINEZUUR-400MG-ORAAL-1.000;0;2;1;0;1;0;PRK Clusterbaar - 1;7,48857;16773381;ETIDRONAAT CAPSULE 400MG DAB;1;DB
2024-03-01;197068;CLOBAZAM SUSP ORAAL 1MG/ML;CLOBAZAM-1MG/ML-ORAAL-0.050;0;3;1;0;3;0;Single cluster - 1;0,53840;17121744;CLOBAZAM SUSPENSIE 1MG/ML AAA;1;DB
2024-03-01;197297;PERFENAZINE TABLET 4MG;PERFENAZINE-4MG-ORAAL-0.133;0;3;1;0;3;0;Single cluster - 1;1,59767;17024501;PERFENAZINE TABLET 4MG ACE;1;DB
2024-03-01;197661;FUROSEMIDE INFVLST  2,5MG/ML CASSETTE 100ML;FUROSEMIDE-2,5MG/ML-PARENTERAAL-6.250;0;4;1;0;4;0;Single cluster - 1;115,50000;16973496;FUROSEMIDE INFVLST 2,5MG/ML CASSETTE 100ML ASG;1;DB
2024-03-01;197688;BENZYLPENICILLINE (NA) INFVL  60000IE/ML ZAK 100ML;BENZYLPENICILLINE-60000IE/ML-PARENTERAAL-1.000;0;8;1;0;4;0;Single cluster - 1;131,95000;17173337;BENZYLPENICIL INF 60000IE/ML RYTHMIC FS 100ML AAA;1;DB
2024-03-01;197815;MEROPENEM INFVLST  5MG/ML CASSETTE 100ML;MEROPENEM-5MG/ML-PARENTERAAL-0.167;0;2;1;0;1;0;PRK Clusterbaar - 2;111,97000;16881052;MEROPENEM INFVL 5MG/ML POMP 100ML (200ML/UUR) ASG;1;DB
2024-03-01;197858;FUROSEMIDE INFVLST  5MG/ML CASSETTE 100ML;FUROSEMIDE-5MG/ML-PARENTERAAL-12.500;0;7;1;0;5;0;Single cluster - 1;132,00000;17188644;FUROSEMIDE INFVLST 5MG/ML ZAK 100ML CEA;1;DB
2024-03-01;198080;MORFINE/DEXAMETHASON INFVLS 10/0,05MG/ML CAS 100ML;MORFINE, COMBINATIEPREPARATEN-10/0,05MG/ML-PARENTERAAL-0.000;0;2;1;0;2;0;Single cluster - 1;227,10000;16836839;MORFINE/DEXAMETHAS INF 10/0,05MG/ML CAS 100ML FSBA;1;DB
2024-03-01;198595;SERTRALINE TABLET  12,5MG;SERTRALINE-12,5MG-ORAAL-0.250;0;2;1;0;2;0;Single cluster - 1;0,33602;16903382;SERTRALINE TABLET 12,5MG DMB;1;DB
2024-03-01;198625;MEROPENEM INFVLST 1000MG=100ML IN POMP (200ML/UUR);MEROPENEM-10MG/ML-PARENTERAAL-0.333;0;11;1;0;3;0;Single cluster - 3;106,58000;17011345;MEROPENEM INFVL 10MG/ML POMP 100ML (200ML/UUR) AAA;1;DB
2024-03-01;198730;LATANOPROST OOGDRUPPEL 50UG/ML FL 2,5ML+BENZALKONI;LATANOPROST-50UG/ML-OCULAIR-25.000;2;4;1;1;4;0;PRK Clusterbaar - 1;4,15000;15747611;LATANOPROST AURO OOGDRUPPELS 50MCG/ML FL 2,5ML;1;Generiek
2024-03-01;198765;VENLAFAXINE TABLET  1MG;VENLAFAXINE-1MG-ORAAL-0.010;0;3;1;0;2;0;Single cluster - 1;0,87833;17140781;VENLAFAXINE CAPSULE 1MG AAA;1;DB
2024-03-01;198854;FENELZINE CAPSULE 15MG;FENELZINE-15MG-ORAAL-0.250;0;2;1;0;2;0;Single cluster - 1;1,35140;17130972;FENELZINE CAPSULE 15MG AAA;1;DB
2024-03-01;198889;HYDROCORTISON ZETPIL  25MG;HYDROCORTISON-25MG-RECTAAL-0.000;0;2;1;0;2;0;Single cluster - 1;2,71433;17150272;HYDROCORTISON ZETPIL 25MG AAA;1;DB
2024-03-01;199400;BENZYLPENICILLINE (NA) INFVL 120000IE/ML ZAK 100ML;BENZYLPENICILLINE-120000IE/ML-PARENTERAAL-2.000;0;7;1;0;2;0;Single cluster - 1;155,84000;17173388;BENZYLPENICIL INF 120000IE/ML RYTHM FS 100ML AAA;1;DB
2024-03-01;199419;BENZYLPENICILLINE (NA) INF  6.000.000IE=120ML POMP;BENZYLPENICILLINE-50000IE/ML-PARENTERAAL-0.960;0;3;1;0;3;0;Single cluster - 1;146,48000;17208793;BENZYLPENICILL INFVL 6M IE/120ML POMP (5ML/U) AAA;1;DB
2024-03-01;199443;BENZYLPENICILLINE (NA) INFVL  90000IE/ML CAS 100ML;BENZYLPENICILLINE-90000IE/ML-PARENTERAAL-1.500;0;1;0;0;1;0;PRK Clusterbaar - 1;149,21000;17003490;BENZYLPENICILLINENATR INF 90000IE/ML CAS 100ML APP;1;DB
2024-03-01;199451;BENZYLPENICILLINE (NA) INF 12.000.000IE=120ML POMP;BENZYLPENICILLINE-100000IE/ML-PARENTERAAL-2.040;0;3;1;0;3;0;Single cluster - 1;162,14000;17010276;BENZYLPENICILL INFVL 12M IE/120ML POMP (5ML/U) AAA;1;DB
2024-03-01;199583;BENZYLPENICILLINE (NA) INFVL  72000IE/ML CAS 250ML;BENZYLPENICILLINE-72000IE/ML-PARENTERAAL-3.000;0;6;1;0;4;0;PRK Clusterbaar - 1;162,76000;17156343;BENZYLPENICILLINE INFVLST 72000IE/ML ZAK 250ML PA;1;DB
2024-03-01;199591;BENZYLPENICILLINE (NA) INFVL  96000IE/ML CAS 250ML;BENZYLPENICILLINE-96000IE/ML-PARENTERAAL-4.000;0;3;1;0;2;0;PRK Clusterbaar - 1;213,20000;17214122;BENZYLPENICILLINENATR INF 96000IE/ML CAS 250ML APP;1;DB
2024-03-01;199605;BENZYLPENICILLINE (NA) INFVL 100000IE/ML CAS 100ML;BENZYLPENICILLINE-100000IE/ML-PARENTERAAL-1.700;0;3;1;0;3;0;PRK Clusterbaar - 1;150,41000;17188105;BENZYLPENICILLINENATR INF 100000IE/ML CAS 100MLCEA;1;DB
2024-03-01;199613;BENZYLPENICIL (NA) INF 24M IE=240ML POMP 10 ML/UUR;BENZYLPENICILLINE-100000IE/ML-PARENTERAAL-4.080;0;4;1;0;4;0;Single cluster - 1;206,85000;17201845;BENZYLPENICILL INFVL 24M IE/240ML POMP (10ML/U)AAA;1;DB
2024-03-01;199656;BENZYLPENICILLINE (NA) INF  8.000.000IE=120ML POMP;BENZYLPENICILLINE-66667IE/ML-PARENTERAAL-1.320;0;2;1;0;2;0;Single cluster - 1;152,25000;17069599;BENZYLPENICILL INFVL 8M IE/120ML POMP (5ML/U) APP;1;DB
2024-03-01;199664;BENZYLPENICILLINE (NA) INF 10.000.000IE=120ML POMP;BENZYLPENICILLINE-83333IE/ML-PARENTERAAL-1.680;0;2;1;0;2;0;Single cluster - 1;157,33000;17069602;BENZYLPENICILL INFVL 10M IE/120ML POMP (5ML/U) APP;1;DB
2024-03-01;199672;BENZYLPENICILL (NA) INF 18M IE=240ML POMP 10ML/UUR;BENZYLPENICILLINE-75000IE/ML-PARENTERAAL-3.120;0;4;1;0;4;0;Single cluster - 1;195,30000;17201837;BENZYLPENICILL INFVL 18M IE/240ML POMP (10ML/U)AAA;1;DB
2024-03-01;199729;FLUCLOXACILLINE INFVLST  6G=240ML IN POMP 10ML/UUR;FLUCLOXACILLINE-25MG/ML-PARENTERAAL-3.000;0;3;1;0;3;0;Single cluster - 1;135,45000;17188601;FLUCLOXACILLINE INF 25MG/ML POMP 240ML(10ML/U) CEA;1;DB
2024-03-01;199737;FLUCLOXACILLINE INFVLST 12G=240ML IN POMP 10ML/UUR;FLUCLOXACILLINE-50MG/ML-PARENTERAAL-6.000;0;4;1;0;4;0;Single cluster - 1;166,95000;16993659;FLUCLOXACILLINE INF 50MG/ML POMP 240ML(10ML/U)AAA;1;DB
2024-03-01;199982;DEFEROXAMINE INFVLST 1500MG=60ML IN POMP 5ML/UUR;DEFEROXAMINE-25MG/ML-PARENTERAAL-0.000;0;4;1;0;2;0;Single cluster - 1;142,10000;17027233;DEFEROXAMINE INFVL 25MG/ML POMP 60ML (5ML/U) AAA;1;DB
2024-03-01;200336;FLUCLOXACILLINE INFVLST  32MG/ML ZAK 250ML;FLUCLOXACILLINE-32MG/ML-PARENTERAAL-4.000;0;3;1;0;1;0;PRK Clusterbaar - 1;140,02000;17202078;FLUCLOXACILLINE INFVLST 32MG/ML ZAK 250ML APP;1;DB
2024-03-01;200352;FLUCLOXACILLINE INFVLST  48MG/ML ZAK 250ML;FLUCLOXACILLINE-48MG/ML-PARENTERAAL-6.000;0;9;1;0;4;0;PRK Clusterbaar - 1;124,30000;17188520;FLUCLOXACILLINE INFVLST 48MG/ML ZAK 250ML CEA;1;DB
2024-03-01;200387;HYDROMORFON INFVLST  2MG/ML CASSETTE 100ML;HYDROMORFON-2MG/ML-PARENTERAAL-50.000;0;4;1;0;4;0;Single cluster - 1;299,72000;16930290;HYDROMORFON HCL INFVLST 2MG/ML CASSETTE 100ML APP;1;DB
2024-03-01;200905;CEFTAZIDIM INFVLST 10MG/ML CAS 100ML;CEFTAZIDIM-10MG/ML-PARENTERAAL-0.250;0;2;1;0;2;0;Single cluster - 1;109,49000;17010403;CEFTAZIDIM INFVLST 10MG/ML CASSETTE 100ML AAA;1;DB
2024-03-01;200921;CEFTAZIDIM INFVLST 20MG/ML CAS 100ML;CEFTAZIDIM-20MG/ML-PARENTERAAL-0.500;0;5;1;0;3;0;PRK Clusterbaar - 1;106,58000;17010489;CEFTAZIDIM INFVLST 20MG/ML ZAK 100ML AAA;1;DB
2024-03-01;201014;CLOZAPINE SUSP ORAAL 25MG/ML;CLOZAPINE-25MG/ML-ORAAL-0.083;0;3;1;0;1;0;PRK Clusterbaar - 1;0,19400;17077842;CLOZAPINE DRANK 25MG/ML AAA;1;DB
2024-03-01;201170;PIPERACILL/TAZOBAC INF  48/6MG/ML ZAK 250ML;PIPERACILLINE MET BETALACTAMASEREMMER-48/6MG/ML-PARENTERAAL-0.750;0;7;1;0;4;0;Single cluster - 2;134,00000;17188849;PIPERACILL/TAZOBAC INF 48/6MG/ML ZAK 250ML CEA;1;DB
2024-03-01;201251;MEROPENEM INFVLST 2000MG=100ML IN POMP (200ML/UUR);MEROPENEM-20MG/ML-PARENTERAAL-0.667;0;5;1;0;2;0;Single cluster - 3;141,32000;16881028;MEROPENEM INFVL 20MG/ML POMP 100ML (200ML/UUR)ASG;1;DB
2024-03-01;201278;MEROPENEM INFVLST  500MG=100ML IN POMP (200ML/UUR);MEROPENEM-5MG/ML-PARENTERAAL-0.167;0;2;1;0;1;0;PRK Clusterbaar - 2;111,97000;16881052;MEROPENEM INFVL 5MG/ML POMP 100ML (200ML/UUR) ASG;1;DB
2024-03-01;201413;CLOZAPINE SMELTTABLET 100MG;CLOZAPINE-100MG-ORAAL-0.333;3;12;1;2;0;0;Single cluster - 1;0,13367;16666704;CLOZAPINE ACCORD TABLET 100MG;1;Generiek
2024-03-01;201448;CLOZAPINE SMELTTABLET  25MG;CLOZAPINE-25MG-ORAAL-0.083;2;11;1;1;0;0;Single cluster - 1;0,06900;16666682;CLOZAPINE ACCORD TABLET 25MG;1;Generiek
2024-03-01;201456;CLOZAPINE SMELTTABLET  50MG;CLOZAPINE-50MG-ORAAL-0.167;1;2;1;1;0;0;PRK Clusterbaar - 1;0,13133;16666690;CLOZAPINE ACCORD TABLET 50MG;1;Generiek
2024-03-01;202312;MORFINE TABLET 10MG (HCL);MORFINE-10MG-ORAAL-0.100;1;5;1;0;1;0;PRK Clusterbaar - 2;0,29100;15837998;MORFINESULFAAT SANDOZ TABLET 10MG;1;Generiek
2024-03-01;202355;CEFTRIAXON INFVLST 20MG/ML ZAK 100ML;CEFTRIAXON-20MG/ML-PARENTERAAL-1.000;0;15;1;0;5;0;PRK Clusterbaar - 1;92,40000;17010632;CEFTRIAXON INFVLST 20MG/ML ZAK 100ML AAA;1;DB
2024-03-01;202371;CEFTAZIDIM INFVLST 60MG/ML ZAK 100ML;CEFTAZIDIM-60MG/ML-PARENTERAAL-1.500;0;9;1;0;4;0;PRK Clusterbaar - 1;122,85000;17188385;CEFTAZIDIM INFVLST 60MG/ML ZAK 100ML CEA;1;DB
2024-03-01;202509;FUROSEMIDE INFVLST 10MG/ML CASSETTE 100ML;FUROSEMIDE-10MG/ML-PARENTERAAL-25.000;0;5;1;0;4;0;PRK Clusterbaar - 1;167,48000;17188628;FUROSEMIDE INFVLST 10MG/ML CASSETTE 100ML CEA;1;DB
2024-03-01;202533;CEFTAZIDIM INFVLST  9G=240ML IN POMP 10ML/UUR;CEFTAZIDIM-37,5MG/ML-PARENTERAAL-2.250;0;2;1;0;2;0;Single cluster - 1;211,59000;17267129;CEFTAZIDIM INFVLST 37,5MG/ML POMP 240ML(10ML/U)APP;1;DB
2024-03-01;202541;CEFTAZIDIM INFVLST  6G=240ML IN POMP 10ML/UUR;CEFTAZIDIM-25MG/ML-PARENTERAAL-1.500;0;3;1;0;3;0;Single cluster - 1;185,24000;17010365;CEFTAZIDIM INFVLST 25MG/ML POMP 240ML(10ML/U) AAA;1;DB
2024-03-01;202592;PIPERACILL/TAZOBAC 12/1,5G=240ML POMP (10ML/UUR);PIPERACILLINE MET BETALACTAMASEREMMER-50/6,25MG/ML-PARENTERAAL-0.960;0;4;1;0;4;0;Single cluster - 2;161,44000;17121973;PIPER/TAZOB INF 50/6,25MG/ML POMP 240ML(10ML/U)AAA;1;DB
2024-03-01;202606;PIPERACILL/TAZOBA INF 8/1G=240ML POMP (10ML/UUR);PIPERACILLINE MET BETALACTAMASEREMMER-33,3/4,2MG/ML-PARENTERAAL-0.480;0;2;1;0;2;0;Single cluster - 1;152,25000;17085527;PIPER/TAZO INF 33,3/4,2MG/ML POMP 240ML(10ML/U)APP;1;DB
2024-03-01;202991;FLUOXETINE TABLET 5MG;FLUOXETINE-5MG-ORAAL-0.250;0;4;1;0;2;0;PRK Clusterbaar - 1;1,04200;16935934;FLUOXETINE TABLET 5MG DMB;1;DB
2024-03-01;203009;MEROPENEM INFVLST 15MG/ML ZAK 100ML;MEROPENEM-15MG/ML-PARENTERAAL-0.500;0;9;1;0;3;0;PRK Clusterbaar - 1;131,25000;17173329;MEROPENEM INFV 15MG/ML RYTHMIC FULL SET 100ML AAA;1;DB
2024-03-01;203033;MEROPENEM INFV 1500MG=100ML IN POMP (100ML/30MIN);MEROPENEM-15MG/ML-PARENTERAAL-0.500;0;9;1;0;2;0;Single cluster - 1;167,96000;16881036;MEROPENEM INFVL 15MG/ML POMP 100ML (200ML/UUR)ASG;1;DB
2024-03-01;203114;SERTRALINE TABLET   5MG;SERTRALINE-5MG-ORAAL-0.100;0;2;1;0;1;0;PRK Clusterbaar - 1;0,58210;17178991;SERTRALINE CAPSULE 5MG AAA;1;DB
2024-03-01;203130;FLUCLOXACILLINE INFVLST  60MG/ML ZAK 100ML;FLUCLOXACILLINE-60MG/ML-PARENTERAAL-3.000;0;9;1;0;4;0;PRK Clusterbaar - 1;101,70000;17188555;FLUCLOXACILLINE INFVLST 60MG/ML ZAK 100ML CEA;1;DB
2024-03-01;203157;CEFTAZIDIM INFVLST  6G=120ML IN POMP 5ML/UUR;CEFTAZIDIM-50MG/ML-PARENTERAAL-1.500;0;2;1;0;2;0;Single cluster - 1;179,42000;16921925;CEFTAZIDIM INFVLST 50MG/ML POMP 120ML (5ML/U) APP;1;DB
2024-03-01;203165;VANCOMYCINE INFVLST  6MG/ML ZAK 500ML;VANCOMYCINE-6MG/ML-PARENTERAAL-1.500;0;4;1;0;4;0;Single cluster - 1;126,88000;17002567;VANCOMYCINE INFVLST 6MG/ML ZAK 500ML AAA;1;DB
2024-03-01;203173;VANCOMYCINE INFVLST  8MG/ML ZAK 250ML;VANCOMYCINE-8MG/ML-PARENTERAAL-1.000;0;5;1;0;2;0;PRK Clusterbaar - 1;139,92000;17025508;VANCOMYCINE INFVLST 8MG/ML CASSETTE 250ML ASG;1;DB
2024-03-01;203505;BENZYLPENICILLINE (NA) INFVL  80000IE/ML CAS 100ML;BENZYLPENICILLINE-80000IE/ML-PARENTERAAL-1.300;0;2;1;0;2;0;PRK Clusterbaar - 1;148,19000;17158338;BENZYLPENICILLINE INFVL 80000IE/ML DELTEC 100ML PA;1;DB
2024-03-01;203513;CEFTAZIDIM INFVLST 20MG/ML ZAK 100ML;CEFTAZIDIM-20MG/ML-PARENTERAAL-0.500;0;5;1;0;2;0;PRK Clusterbaar - 1;106,58000;17010489;CEFTAZIDIM INFVLST 20MG/ML ZAK 100ML AAA;1;DB
2024-03-01;203521;FLUCLOXACILLINE INFVLST  30MG/ML ZAK 100ML;FLUCLOXACILLINE-30MG/ML-PARENTERAAL-1.500;0;3;1;0;1;0;PRK Clusterbaar - 1;118,88000;17131057;FLUCLOXACILLINE INFVLST 30MG/ML CASSETTE 100ML AAA;1;DB
2024-03-01;203548;FUROSEMIDE INFVLST 10MG/ML ZAK 100ML;FUROSEMIDE-10MG/ML-PARENTERAAL-25.000;0;5;1;0;1;0;PRK Clusterbaar - 1;167,48000;17188628;FUROSEMIDE INFVLST 10MG/ML CASSETTE 100ML CEA;1;DB
2024-03-01;203564;FUROSEMIDE INFVLST  100MG=100ML IN POMP 200ML/UUR;FUROSEMIDE-1MG/ML-PARENTERAAL-2.500;0;3;1;0;2;0;Single cluster - 2;154,28000;16930215;FUROSEMIDE INFVLST 1MG/ML POMP 100ML (200ML/U) APP;1;DB
2024-03-01;203572;FUROSEMIDE INFVLST  7,5MG/ML CASSETTE 100ML;FUROSEMIDE-7,5MG/ML-PARENTERAAL-18.750;0;2;1;0;2;0;Single cluster - 1;167,48000;16930258;FUROSEMIDE INFVLST 7,5MG/ML CASSETTE 100ML APP;1;DB
2024-03-01;203580;HYDROMORFON INFVLST  5MG/ML CASSETTE 100ML;HYDROMORFON-5MG/ML-PARENTERAAL-125.000;0;3;1;0;3;0;Single cluster - 1;642,29000;17002648;HYDROMORFON HCL INFVLST 5MG/ML CASSETTE 100ML AAA;1;DB
2024-03-01;203602;MEROPENEM INFVLST 10MG/ML ZAK 100ML;MEROPENEM-10MG/ML-PARENTERAAL-0.333;0;11;1;0;2;0;PRK Clusterbaar - 1;128,91000;17188725;MEROPENEM INFVLST 10MG/ML ZAK 100ML CEA;1;DB
2024-03-01;203610;VANCOMYCINE INFVLST  8MG/ML CASSETTE 250ML;VANCOMYCINE-8MG/ML-PARENTERAAL-1.000;0;5;1;0;3;0;PRK Clusterbaar - 1;139,92000;17025508;VANCOMYCINE INFVLST 8MG/ML CASSETTE 250ML ASG;1;DB
